FID,OGR_FID,ID_VIA,ID_TIPO_VIA,TIPO_VIA,TOPONIMO,TOPONIMO_BREVE,TOPONIMO_PURO,NOTA,DATA_INI,DATA_FINE,VALIDO,DATA_IMPORT,ORIG_DATO,TOPONIMO_POSTALE,TIPO_VIA_BREVE,ID_VIA_S,DATA_VAR_ACI,DESC_LOCALIZZAZIONE,LUNGHEZZA_CAL,ORA_GEOMETRY,GRIGLIA_STRADE,CAP,MOB_ZONA,POLO_SOC,ID_AMBITO_COSAP,AMBITI,ZONA_MAN_STRADE
SIT_VIE.fid--1c1f4c45_18eeb136256_-59bf,962,3575,17,VIALE,VIALE PIAVE,PIAVE,VIALEPIAVE,,20071101,,S,2024-04-17,ACI,PIAVE,VLE,3575,,,846.18,"MULTILINESTRING ((10.6400891450986 44.6972591675121, 10.6399551043453 44.6974557003789), (10.6402708949631 44.6969956755904, 10.6403122980675 44.6969359999586, 10.6404548917791 44.6967304676894, 10.6406008925619 44.696520034144, 10.6409134215488 44.6960695515967, 10.6412038269587 44.6956509745729, 10.6412506729313 44.6955834425301, 10.641311872911 44.6953977046224), (10.6392989252955 44.6983763165061, 10.6386070803528 44.6993380130928, 10.6383754166736 44.6996652782619), (10.6402708949631 44.6969956755904, 10.6400891450986 44.6972591675121), (10.6399551043453 44.6974557003789, 10.6392989252955 44.6983763165061), (10.6365739987987 44.7022164008716, 10.6366857532973 44.7020859788786, 10.6376824937576 44.7006645592495, 10.6383754166736 44.6996652782619))",H8; H9,42121,Accesso Libero,Polo Est; Polo Nord,1; 2,Porta S. Croce; Porta S. Croce - CS; S. Pietro; S. Pietro - CS,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59be,963,3578,16,VIA,VIA PABLO PICASSO,PICASSO P.,VIAPABLOPICASSO,,20071101,,S,2024-04-17,ACI,P. PICASSO,VIA,3578,,,136.78,"MULTILINESTRING ((10.5441632890451 44.7264979318757, 10.5451856021192 44.7261936952868, 10.5457882757445 44.726092636631))",C6,42124,Accesso Libero,Polo Ovest,3,Cella,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59bd,964,3580,16,VIA,VIA AUGUSTO PICCARD,PICCARD A.,VIAAUGUSTOPICCARD,,20071101,,S,2024-04-17,ACI,A. PICCARD,VIA,3580,,,510.92,"MULTILINESTRING ((10.609291327026 44.7088918238604, 10.6093400307998 44.7089100956684, 10.609367328333 44.7089357808711, 10.6093977475593 44.7089543104161, 10.6094783252609 44.7089984999047), (10.609291327026 44.7088918238604, 10.609188831619 44.7087309251561, 10.6079249347182 44.7069244710314), (10.6079249347182 44.7069244710314, 10.6078540195752 44.7068839882304, 10.6077692273599 44.7068223838896, 10.607713638828 44.7067947291678, 10.6076615529401 44.7067741277365, 10.6076014268532 44.7067631276974, 10.6075180452418 44.7067524550926, 10.6073814166876 44.7067389673267), (10.6079860873133 44.7065345126828, 10.6079473406155 44.706593544964, 10.6079038402237 44.7066427418939, 10.6078831562756 44.7066762148918, 10.6078759359655 44.7067154216319, 10.6078737325238 44.7067557369855, 10.6078882990111 44.7068017485188, 10.6079214648215 44.7068593448271, 10.6079249347182 44.7069244710314), (10.6095537987239 44.7091135626524, 10.6095499990393 44.7091713915668, 10.60955580427 44.7092009265587, 10.6095720713695 44.7092481021551, 10.6095682033711 44.709288440993), (10.6095682033711 44.709288440993, 10.6095175505091 44.7092595292998, 10.6094849729396 44.7092232601132, 10.6094542453064 44.7091940674768, 10.6094200004579 44.7091723331279), (10.6095682033711 44.709288440993, 10.6096080427751 44.7093471309687, 10.6101004131232 44.7100978656651), (10.6093337703246 44.7090289843624, 10.6093172758927 44.7089886265088, 10.6093048330802 44.7089591760703, 10.6092907246027 44.7089297491107, 10.609291327026 44.7088918238604))",F8,42124,Accesso Libero,Polo Ovest,2,Carrozzone,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59bc,965,3585,16,VIA,VIA ANTONIO PICCININI,PICCININI A.,VIAANTONIOPICCININI,,20071101,,S,2024-04-17,ACI,A. PICCININI,VIA,3585,,,158.95,"MULTILINESTRING ((10.6263509386815 44.7046932094768, 10.6253519076159 44.704438842228), (10.6253519076159 44.704438842228, 10.6244570832787 44.7042218454546))",G8,42124,Accesso Libero,Polo Nord,2,Gardenia - Santo Stefano,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59bb,966,3590,16,VIA,VIA NICOLO' PICCINNI,PICCINNI N.,VIANICOLOPICCINNI,,20071101,,S,2024-04-17,ACI,N. PICCINNI,VIA,3590,,,334.79,"MULTILINESTRING ((10.5794111363299 44.7148330769158, 10.5800732855013 44.7145907605366), (10.5796903360817 44.7152296260812, 10.5794111363299 44.7148330769158), (10.5803507323776 44.7161701146091, 10.5803269166401 44.7161068896679, 10.5796903360817 44.7152296260812), (10.5781731444331 44.7152714676884, 10.5787878321743 44.715052770164, 10.5794111363299 44.7148330769158))",E7,42124,Accesso Libero,Polo Ovest,2,Pieve Modolena,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59ba,967,3591,16,VIA,VIA PICO DELLA MIRANDOLA,PICO DELLA MIRANDOLA,VIAPICODELLAMIRANDOLA,,20071101,,S,2024-04-17,ACI,PICO DELLA MIRANDOLA,VIA,3591,,,162.1,"MULTILINESTRING ((10.6222236367887 44.7184615518098, 10.6230952161718 44.7182420347952, 10.6235264867184 44.7189804540121))",G7,42124,Accesso Libero,Polo Nord,2,San Prospero Strinati,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59b9,968,3593,16,VIA,VIA PIEMONTE,PIEMONTE,VIAPIEMONTE,,20071101,,S,2024-04-17,ACI,PIEMONTE,VIA,3593,,,647.04,"MULTILINESTRING ((10.6393010062249 44.7186198159239, 10.639670229164 44.7191880437725, 10.6417032192682 44.7225502166621, 10.64190271296 44.7228453696901, 10.6419859695787 44.722958570347, 10.6420438439014 44.7230163412949, 10.6421131488932 44.7230755681604, 10.6421831992044 44.7231245399225, 10.6422355462479 44.7231534126641, 10.6422775198522 44.7231682113646, 10.6423176598412 44.7231771130757, 10.6423559998199 44.7231813055873, 10.6423942182045 44.7231807557521, 10.6424272834444 44.7231743566906, 10.6424700723297 44.7231595178257, 10.6425110737811 44.7231399695809, 10.6425429015215 44.7231134957026, 10.6426126130101 44.7230514587253, 10.642654264107 44.7230022303053, 10.6428866549389 44.7226979024282, 10.6429867316024 44.722651433881))",H6,42124,Accesso Libero,Polo Nord,2,San Prospero Strinati,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59b8,969,3595,16,VIA,VIA PIERO DELLA FRANCESCA,PIERO DELLA FRANCESCA,VIAPIERODELLAFRANCESCA,,20071101,,S,2024-04-17,ACI,PIERO DELLA FRANCESCA,VIA,3595,,,224.41,"MULTILINESTRING ((10.5943222167988 44.6785092995154, 10.594451499396 44.6784663542642, 10.5948990316684 44.6783331730064), (10.5948990316684 44.6783331730064, 10.5951191666481 44.6782676226881, 10.5952777363201 44.6782023021035, 10.595912490982 44.6779492928593, 10.5957469110801 44.6776443648466), (10.5946684773864 44.6779408402837, 10.5948990316684 44.6783331730064))",F11,42123,Accesso Libero,Polo Sud,2,Coviolo,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59b7,970,3596,16,VIA,VIA DORANDO PIETRI,PIETRI D.,VIADORANDOPIETRI,,20071101,,S,2024-04-17,ACI,D. PIETRI,VIA,3596,,,349.12,"MULTILINESTRING ((10.6567921902481 44.7051587037118, 10.6574325277249 44.7060025809067, 10.6574907702044 44.7060441350926, 10.6575834632852 44.7060676349832, 10.6576544706387 44.7060699347172, 10.6577694432161 44.7060558423388, 10.6598484033749 44.705784378189, 10.6599523201595 44.7057677437343, 10.660017114577 44.7057337639371, 10.660035117995 44.7056879516234, 10.6600104066588 44.7056360088732, 10.659892229414 44.7054805509239))",I8,42122,Accesso Libero,Polo Nord,2,Santa Croce,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59b6,971,3600,16,VIA,VIA PASQUINO PIGONI,PIGONI P.,VIAPASQUINOPIGONI,,20071101,,S,2024-04-17,ACI,P. PIGONI,VIA,3600,,,1166.35,"MULTILINESTRING ((10.5529389281505 44.6879461046228, 10.5529801330058 44.6879650968386, 10.5530274224505 44.6879940796558, 10.5530615743347 44.6880291645296, 10.5530915410009 44.6880625238974, 10.5536292954575 44.6889155048901), (10.5536292954575 44.6889155048901, 10.5539075130782 44.6894111925704, 10.5540314019506 44.6896334702177, 10.5541601794143 44.6898521163474, 10.5544645373474 44.6903622552729, 10.5545530907237 44.6905056236952), (10.547828125164 44.6893041672275, 10.5478914272656 44.6893104118182, 10.5479560223591 44.6893036127823, 10.5480286465677 44.6892860373523, 10.5481243309731 44.6892610465664, 10.5482859909937 44.689218561249, 10.5484593955809 44.6891806605561, 10.5485965321822 44.6891527306928), (10.5510121371914 44.6882300229469, 10.5510870739582 44.6882140705492, 10.5512434318281 44.6881830407437, 10.5514162841004 44.6881563056882, 10.5524176897173 44.687990523947, 10.5526757511082 44.6879502776103, 10.5527585277452 44.6879396727964, 10.552818201135 44.6879353054932, 10.5528630781019 44.6879358834944, 10.5529047069501 44.6879400524852, 10.5529389281505 44.6879461046228), (10.5470581377738 44.6895944866582, 10.5471317963041 44.6895740261103, 10.547250684199 44.6895431673657, 10.5477323343965 44.689387222862, 10.547828125164 44.6893041672275), (10.5472495820742 44.6900082856537, 10.5470581377738 44.6895944866582), (10.5444153641149 44.6902796198394, 10.5447153195028 44.6901902404429, 10.5453779632151 44.6899964159583, 10.5456087464617 44.6899293053559, 10.5457076875842 44.6899018959554, 10.5460345218545 44.689824005031, 10.5466520233199 44.6897029543068, 10.5470581377738 44.6895944866582), (10.5485965321822 44.6891527306928, 10.5490141851442 44.6890546410806, 10.5493242505925 44.6889710358168, 10.54948578264 44.6889238154229, 10.549600954972 44.6888819680528, 10.5497158615023 44.6888306359421, 10.5499358790295 44.6887340367285, 10.5502247899266 44.6886045082873, 10.5504330483014 44.6885033236398), (10.5504330483014 44.6885033236398, 10.5505051649189 44.6884667950659, 10.5505877602882 44.6884280806731, 10.5507744817556 44.6883318329461, 10.5508873975862 44.6882788072849, 10.5510121371914 44.6882300229469), (10.5545530907237 44.6905056236952, 10.5545715307953 44.6905740947884, 10.5546239797137 44.6906717378241, 10.5546364669088 44.6907035613271, 10.554642356828 44.6907378512072, 10.5546432760888 44.6907721997591, 10.5546461459595 44.6908171892582), (10.5548457191757 44.6907635199714, 10.5547932214517 44.6907263088928, 10.5547559267501 44.6906983790179, 10.5547202339578 44.690668059764, 10.5546741310415 44.6906212823358, 10.5546194740145 44.6905651511255, 10.5545530907237 44.6905056236952))",C10; D10,42123,Accesso Libero,Polo Ovest,3,Codemondo,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59b5,972,3605,16,VIA,VIA ELEONORA PIMENTEL FONSECA,PIMENTEL FONSECA E.,VIAELEONORAPIMENTELFONSECA,,20071101,,S,2024-04-17,ACI,E. PIMENTEL FONSECA,VIA,3605,,,76.9,"MULTILINESTRING ((10.6009485966215 44.7098661305273, 10.6013228805781 44.7097662782724, 10.6015344765455 44.7096214732977, 10.6017957673108 44.7095542977619))",F8,42124,Accesso Libero,Polo Ovest,2,Pieve Modolena,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59b4,973,3610,16,VIA,VIA IPPOLITO PINDEMONTE,PINDEMONTE I.,VIAIPPOLITOPINDEMONTE,,20071101,,S,2024-04-17,ACI,I. PINDEMONTE,VIA,3610,,,476.1,"MULTILINESTRING ((10.6261457349949 44.6819152366692, 10.6246987380473 44.6822624265323), (10.6241430115091 44.6831469690731, 10.6238482866394 44.6824717899185, 10.6246987380473 44.6822624265323), (10.6254383083568 44.683949833012, 10.6250094009052 44.6829991581663, 10.6241430115091 44.6831469690731), (10.6241430115091 44.6831469690731, 10.6242322147505 44.68334986796))",G10,42123,Accesso Libero,Polo Sud,2,San Pellegrino,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59b3,974,3615,16,VIA,VIA MARCO PINOTTI,PINOTTI M.,VIAMARCOPINOTTI,,20071101,,S,2024-04-17,ACI,M. PINOTTI,VIA,3615,,,537.7,"MULTILINESTRING ((10.6764921231004 44.7203506428123, 10.6765863834992 44.7203359894702, 10.6766787396974 44.7203109306339, 10.678344923616 44.7197650656783, 10.678470084562 44.7197252998452, 10.6785952455936 44.7196855428754, 10.6796250508001 44.7194333987657, 10.6796815623929 44.7194337555649, 10.6797450677818 44.7194458561369, 10.6798116181646 44.7194484327007, 10.6798778381486 44.7194391583774, 10.6799669627423 44.7194177092466, 10.6800357134002 44.7193811483614, 10.6800813971383 44.7193520295376, 10.680140760384 44.7193357533489, 10.6802999723472 44.7193239308566, 10.6804200018463 44.719336387334, 10.6804850864939 44.7193929974274, 10.6805849633139 44.7195235513148, 10.6807869779999 44.7199206646147, 10.6811261445301 44.7204534533365, 10.6812778781966 44.7206832917751, 10.6814016870986 44.7208905860584, 10.6814348057906 44.7209354686198, 10.6814585814837 44.720962934778, 10.6814881858121 44.7209823932703))",J6,42122,Accesso Libero,Polo Nord,3,Massenzatico,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59b2,975,3620,16,VIA,VIA PINOTTO DE' PINOTTI,PINOTTI P.,VIAPINOTTODEPINOTTI,,20071101,,S,2024-04-17,ACI,P. PINOTTI,VIA,3620,,,2893.06,"MULTILINESTRING ((10.6911606605052 44.6912784509236, 10.6910733132548 44.691323360009, 10.6908468563538 44.6914575688166, 10.6906698808797 44.6915882987419, 10.6905286205152 44.6917286178698, 10.6904128280653 44.6918581442837, 10.690083081312 44.6922793734593, 10.6899292144625 44.6924475959171, 10.6897839278845 44.692571112781, 10.6896379420937 44.6926710453137, 10.6895217541912 44.6927385072097, 10.6893748853835 44.6928081064078, 10.6891525881056 44.6928838806846, 10.6889203030818 44.6929412669756, 10.6887344760765 44.6929709862844, 10.6885268904011 44.6929841661975, 10.6882670996813 44.6929897008246, 10.6875321079091 44.6929887661996, 10.6867592240309 44.6929850109309, 10.6863738030703 44.6929772198791, 10.6860500358527 44.6929769519318, 10.6858445151133 44.6929799871149, 10.6856557893979 44.6929911999003, 10.6854743848975 44.6930107302442, 10.6853709402437 44.693029118391, 10.685248989537 44.6930612647737, 10.6850359261032 44.6931301521505, 10.6848420161465 44.693207182414, 10.68466700279 44.6932839334911, 10.6844198343759 44.6933988375929, 10.6842868926106 44.6934597987862), (10.705229792216 44.685377984269, 10.705349071532 44.6856801133255, 10.7054277312613 44.6858493479373, 10.7054628217059 44.685935693954, 10.7055036904681 44.6860383374513, 10.7055223346205 44.6860931517538, 10.7055460537295 44.6861703954837, 10.7055433216508 44.6862105856936, 10.7055170121954 44.686242846261, 10.7054807099507 44.68626139289, 10.7053863988654 44.6862898083242, 10.7045527986706 44.6864831121931, 10.7036765524579 44.6866810974395, 10.7028043785458 44.6868804555289, 10.7019476284161 44.6870810170438, 10.6993385649335 44.6876774744684, 10.6991763977019 44.6877158967122, 10.6991366689037 44.6877511461272, 10.6991358689339 44.687788516757, 10.6991800927777 44.6880407275684, 10.6993397340422 44.6889125453485, 10.6994165515383 44.6893471034879, 10.6994433781461 44.6895351180797, 10.6994614465551 44.6896221694663, 10.6994732256125 44.6896926605936, 10.6994302723194 44.6897514535811, 10.6992975061242 44.6897942994422, 10.6986132605067 44.68991466823, 10.697223358411 44.6901528311417, 10.6965449038226 44.6902730114087, 10.6955842158175 44.6904432005957, 10.6942705634044 44.6906705807576, 10.6924671697295 44.690983894782, 10.6916269462149 44.6911417412011, 10.691418088365 44.691192033867, 10.6912862716046 44.6912300942262, 10.6911606605052 44.6912784509236), (10.6842868926106 44.6934597987862, 10.6841888485373 44.6935017006732, 10.6840556747302 44.6935542390588, 10.6839320342391 44.6936100034504, 10.6837298800541 44.6936900791078, 10.683524119159 44.6937624297849, 10.6833719044913 44.6938055439075, 10.6831652979449 44.6938487396199, 10.6830256787988 44.6938605203253, 10.6828531317311 44.6938726962392, 10.6826807696525 44.6938912606528, 10.6824895588806 44.6939300872489, 10.6822752914223 44.6939789755543, 10.6820690366827 44.6940387279511, 10.6819134368713 44.6940957532304, 10.6816484530554 44.6942063317252, 10.6814505443786 44.6942841442902, 10.6813270848604 44.6943135990707, 10.6811759597934 44.6943290577859, 10.680452217273 44.6943611386377, 10.6801959969037 44.6943690509066, 10.6800442883719 44.6943643520196, 10.6798340193578 44.6943508824048, 10.6796528680343 44.6943361738061, 10.6794140630178 44.6943396871206, 10.6792161597289 44.6943523205694, 10.6790029854791 44.6943693192358, 10.6788561889818 44.6943992045887, 10.6785512612292 44.6944729145926, 10.6784538053663 44.6944938820334, 10.678114900041 44.6945666500894, 10.6774669530208 44.6947368602118, 10.6771009405714 44.6948412608283, 10.6770503541169 44.694855147027, 10.6766690756102 44.6949597705193, 10.6765707440417 44.6949854303013, 10.6765137494852 44.6950003105812, 10.6762216348466 44.6950765268154, 10.6759422568107 44.6951567863051, 10.6757854288367 44.6952196726144))",J9; K10,42122,Accesso Libero,Polo Est,3,San Maurizio,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59b1,976,3625,16,VIA,VIA LUIGI PIRANDELLO,PIRANDELLO L.,VIALUIGIPIRANDELLO,,20071101,,S,2024-04-17,ACI,L. PIRANDELLO,VIA,3625,,,228.13,"MULTILINESTRING ((10.6209150505764 44.6876658160744, 10.6197959150034 44.6879935335317), (10.6197959150034 44.6879935335317, 10.6182359607762 44.688415800093))",G10,42123,Accesso Libero,Polo Sud,2,Crocetta,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59b0,977,3630,16,VIA,VIA PROSPERO PIRONDI,PIRONDI P.,VIAPROSPEROPIRONDI,,20071101,,S,2024-04-17,ACI,P. PIRONDI,VIA,3630,,,92.67,"MULTILINESTRING ((10.6445652964635 44.6945821852903, 10.6435168796258 44.6949515161082))",H9,42121,Accesso Libero,Polo Est,2,Ospizio,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59af,978,3635,16,VIA,VIA CARLO PISACANE,PISACANE C.,VIACARLOPISACANE,,20071101,,S,2024-04-17,ACI,C. PISACANE,VIA,3635,,,231.4,"MULTILINESTRING ((10.6310013947311 44.6893797457387, 10.6314282641088 44.6898948682768), (10.6308583540981 44.6889954188341, 10.6308724722122 44.6891432117787, 10.6309178765908 44.6892906477872, 10.6310013947311 44.6893797457387), (10.6307592734106 44.688455267454, 10.6308583540981 44.6889954188341), (10.6307592734106 44.688455267454, 10.6306804103504 44.6879249995363))",H10,42123,Accesso Libero,Polo Est; Polo Sud,2,Porta Castello; San Pellegrino,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59ae,979,3637,16,VIA,VIA UMBERTO PISTELLI,PISTELLI U.,VIAUMBERTOPISTELLI,,20071101,,S,2024-04-17,ACI,U. PISTELLI,VIA,3637,,,198.95,"MULTILINESTRING ((10.6041328289158 44.7088876461431, 10.6017669105833 44.7094875471366))",F8,42124,Accesso Libero,Polo Ovest,2,Pieve Modolena,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59ad,980,3638,16,VIA,VIA ILDEBRANDO PIZZETTI,PIZZETTI I.,VIAILDEBRANDOPIZZETTI,,20071101,,S,2024-04-17,ACI,I. PIZZETTI,VIA,3638,,,189.88,"MULTILINESTRING ((10.6064128551498 44.7040340969156, 10.6060696886415 44.7032306368136), (10.6032135104551 44.7046426649713, 10.6028942201944 44.7040309556099, 10.6028734467336 44.7040004421374, 10.6028230305722 44.7039798150423, 10.6026420096756 44.7039231136868))",F8,42124,Accesso Libero,Polo Ovest,2,Orologio,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59ac,981,3639,16,VIA,VIA PITAGORA,PITAGORA,VIAPITAGORA,,20071101,,S,2024-04-17,ACI,PITAGORA,VIA,3639,,,93.26,"MULTILINESTRING ((10.6270449217375 44.7086750595798, 10.6270274193306 44.7087658339235, 10.6269011299399 44.7091878507252, 10.6264600260848 44.7091552470563))",G8,42124,Accesso Libero,Polo Nord,2,Tondo,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59ab,982,3640,16,VIA,VIA PODGORA,PODGORA,VIAPODGORA,,20071101,,S,2024-04-17,ACI,PODGORA,VIA,3640,,,214.4,"MULTILINESTRING ((10.6550943172242 44.6901375961576, 10.6539164422949 44.6884004717634))",I10,42122,Accesso Libero,Polo Est,2,Ospizio,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59aa,983,3642,16,VIA,VIA PO,PO,VIAPO,,20071101,,S,2024-04-17,ACI,PO,VIA,3642,,,386.77,"MULTILINESTRING ((10.6027842843448 44.6878563575274, 10.5993977486953 44.688100548617), (10.6027842843448 44.6878563575274, 10.6028145988427 44.6881547119725, 10.6022787828045 44.6881911302131), (10.6032983621853 44.6878097097369, 10.6031461918644 44.6878285906397, 10.6027842843448 44.6878563575274))",F10,42123,Accesso Libero,Polo Sud,2,Coviolo,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59a9,984,3643,16,VIA,VIA EDGAR ALLAN POE,POE E. A.,VIAEDGARALLANPOE,,20071101,,S,2024-04-17,ACI,E. A. POE,VIA,3643,,,237.46,"MULTILINESTRING ((10.6118227325852 44.6814378865644, 10.6119493905504 44.6816326145189), (10.6114414073518 44.6819013785534, 10.6112650768345 44.6815897924464), (10.6112650768345 44.6815897924464, 10.6109475777047 44.6809207705203), (10.6112650768345 44.6815897924464, 10.6118227325852 44.6814378865644), (10.6118227325852 44.6814378865644, 10.6115741702764 44.6810195563255))",G10,42123,Accesso Libero,Polo Sud,2,Migliolungo,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59a8,985,3645,16,VIA,VIA UMBERTO POLI,POLI U.,VIAUMBERTOPOLI,,20071101,,S,2024-04-17,ACI,U. POLI,VIA,3645,,,229.78,"MULTILINESTRING ((10.6373852876119 44.688285905575, 10.6373102761067 44.6883207303152, 10.6368385474167 44.6885228496031, 10.6365882851783 44.6886094189799, 10.6363651975517 44.6886863441309, 10.6362335413123 44.6887343219667), (10.635500023021 44.688977897358, 10.6362335413123 44.6887343219667), (10.635500023021 44.688977897358, 10.6347882054903 44.6891991021179))",H10,42122,Accesso Libero,Polo Sud,2,Rosta Nuova,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59a7,986,3650,16,VIA,VIA DELLA POLITA,DELLA POLITA,VIADELLAPOLITA,,20071101,,S,2024-04-17,ACI,DELLA POLITA,VIA,3650,,,1433.91,"MULTILINESTRING ((10.5337427136349 44.6554550040302, 10.5337247646139 44.6554295888455, 10.5332694673287 44.6548556914836, 10.532415536602 44.653808765551, 10.5323526080285 44.6537371422985, 10.5322689468644 44.6536875825209, 10.5322045703062 44.6537189637581, 10.5316966187062 44.6536443981659, 10.5313532442779 44.6535934597624, 10.5299659422501 44.6533824989512, 10.5292777602831 44.6532834205574, 10.5286300036384 44.6531916287923, 10.5283403485206 44.6531402322745, 10.5282460535101 44.6531081861009, 10.5281957463211 44.6530895046089, 10.5281481370131 44.6530535027684, 10.5281292211836 44.6530247688133, 10.5280222578411 44.6528273415211, 10.5279254908975 44.6527875862644, 10.5278520033419 44.6527698449225, 10.5274880977871 44.6526859514426, 10.5270255478257 44.6525771795155, 10.5266332849531 44.6524843002069, 10.5258791772178 44.6523089337365, 10.5256211108341 44.6522451352806, 10.5252189491495 44.6522122479853), (10.5371384992277 44.660348396804, 10.5370767804666 44.6602705484562, 10.5369570619325 44.6600932863743, 10.5366293295328 44.6596144594782, 10.5364705707097 44.6593725463502, 10.5361032884709 44.6588047682461, 10.5358634243415 44.6584431358207, 10.5354970452847 44.6579043305709, 10.5352394943127 44.6575460853602, 10.5349828675042 44.6571797251476, 10.5348076511013 44.6569349700654, 10.5344482919762 44.6564081298789, 10.5341382016991 44.6559892831022, 10.5337427136349 44.6554550040302))",C13,42123,Accesso Libero,Polo Ovest,3,San Bartolomeo,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59a6,987,3655,16,VIA,VIA ANGELO POLIZIANO,POLIZIANO A.,VIAANGELOPOLIZIANO,,20071101,,S,2024-04-17,ACI,A. POLIZIANO,VIA,3655,,,149.24,"MULTILINESTRING ((10.6210256681809 44.6797846940443, 10.6211838410668 44.6799715465457), (10.6210256681809 44.6797846940443, 10.6211349980707 44.6797684231208, 10.6212080692139 44.6797685647493, 10.6212681035954 44.6797771914271, 10.6213281711321 44.6797870058825), (10.6203505835875 44.6790179347875, 10.6210256681809 44.6797846940443))",G11,42123,Accesso Libero,Polo Sud,2,Belvedere,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59a5,988,3660,16,VIA,VIA MARCO POLO,POLO M.,VIAMARCOPOLO,,20071101,,S,2024-04-17,ACI,M. POLO,VIA,3660,,,99.07,"MULTILINESTRING ((10.6200431956576 44.6830811727162, 10.6205333188465 44.6839014208814))",G10,42123,Accesso Libero,Polo Sud,2,Crocetta,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59a4,989,3663,16,VIA,VIA POLONIA,POLONIA,VIAPOLONIA,,20071101,,S,2024-04-17,ACI,POLONIA,VIA,3663,,,148.47,"MULTILINESTRING ((10.5250182305745 44.6564085127721, 10.525179884741 44.6564167063669, 10.5259561316843 44.6564340629757), (10.5259561316843 44.6564340629757, 10.5259488132529 44.6567079175173), (10.5259561316843 44.6564340629757, 10.5259687193004 44.6561110760444, 10.5260658241902 44.6561106786245))",B13,42123,Accesso Libero,Polo Ovest,3,San Bartolomeo,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-59a3,990,3665,16,VIA,VIA GIUSEPPE POMELLI,POMELLI G.,VIAGIUSEPPEPOMELLI,,20071101,,S,2024-04-17,ACI,G. POMELLI,VIA,3665,,,136.55,"MULTILINESTRING ((10.6174023899718 44.6758331998872, 10.6180345093521 44.6769764247245))",G11,42123,Accesso Libero,Polo Sud,2,Belvedere,Esterno - Cura della Città
